Artikelnummer;Name (Type);Kurzbeschreibung;Titeltext1 (berechnet);Langtext;Unterlage;Unterlagenart;Ausgabe Abmessungen;Ausgabe Abmessungen Wert;Nutzungsart;Korngröße;Kornart;Vlies-Feinheitsgrad;Bauform;Bohrungsform;Stanzform;Bandverschlussform;Verzahnung;Härte;Aufnahme;Ausführung;Randausführung;Rand;Segmentierung;Listenpreis ab 01.03.2024;Preisbezugsmenge;Verkaufsmengeneinheit;Mindestmenge;NO_CU_PER_OU;Intervallmenge;Basismengeneinheit;Menge (VE);Menge (PE);Rabattgruppe;EAN/UPC-Code (ST);EAN/UPC-Code (VE);EAN/UPC-Code (PE);Seitenzahl_Preisliste_Standard;Zolltarifnummer;Ursprungsland
2969;PS 22 F ACT;PS 22 F Rollen, 110 x 50000 mm Korn 40;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;110 x 50000;Schwingschleifer;40;Korund;;;;;;;;;;;;; 143,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057245;12;68052000;DE
2971;PS 22 F ACT;PS 22 F Rollen, 110 x 50000 mm Korn 60;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;110 x 50000;Schwingschleifer;60;Korund;;;;;;;;;;;;; 113,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057252;12;68052000;DE
2972;PS 22 F ACT;PS 22 F Rollen, 110 x 50000 mm Korn 80;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;110 x 50000;Schwingschleifer;80;Korund;;;;;;;;;;;;; 99,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855022373;12;68052000;DE
2973;PS 22 F ACT;PS 22 F Rollen, 110 x 50000 mm Korn 100;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;110 x 50000;Schwingschleifer;100;Korund;;;;;;;;;;;;; 90,20 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057269;12;68052000;DE
2974;PS 22 F ACT;PS 22 F Rollen, 110 x 50000 mm Korn 120;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;110 x 50000;Schwingschleifer;120;Korund;;;;;;;;;;;;; 90,20 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057276;12;68052000;DE
2975;PS 22 F ACT;PS 22 F Rollen, 110 x 50000 mm Korn 150;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;110 x 50000;Schwingschleifer;150;Korund;;;;;;;;;;;;; 90,20 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057283;12;68052000;DE
2976;PS 22 F ACT;PS 22 F Rollen, 110 x 50000 mm Korn 180;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;110 x 50000;Schwingschleifer;180;Korund;;;;;;;;;;;;; 90,20 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057290;12;68052000;DE
2978;PS 22 F ACT;PS 22 F Rollen, 110 x 50000 mm Korn 240;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;110 x 50000;Schwingschleifer;240;Korund;;;;;;;;;;;;; 91,10 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057306;12;68052000;DE
2983;PS 22 F ACT;PS 22 F Rollen, 115 x 50000 mm Korn 40;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;40;Korund;;;;;;;;;;;;; 149,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019137;12;68052000;DE
2985;PS 22 F ACT;PS 22 F Rollen, 115 x 50000 mm Korn 60;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;60;Korund;;;;;;;;;;;;; 118,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019168;12;68052000;DE
